﻿stop_code,stop_id,stop_desc,stop_name,stop_lat,OBJECTID_1,stop_lon,ROUTE,ROUTENAME,DIRECTION,STREETNAME,CROSSSTREE,LABEL
JOMCNB,5010,Joseph Campau St & E Mcnichols Rd,JOSEPH CAMPAU & MC NICHOLS,42.418983,2934,-83.072534,10,CHENE,NORTHBOUN,Joseph Campau St,E Mcnichols Rd,5010 - E Mcnichols Rd / Joseph Campau St
JOMCSB,5011,Joseph Campau St & E Mcnichols Rd,JOSEPH CAMPAU & MC NICHOLS,42.418527,2935,-83.072669,10,CHENE,SOUTHBOUN,Joseph Campau St,E Mcnichols Rd,5011 - E Mcnichols Rd / Joseph Campau St
MCJOWB,5012,E Mcnichols Rd & Joseph Campau St,MC NICHOLS & JOSEPH CAMPAU,42.418795,2936,-83.072913,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Joseph Campau St,5012 - Joseph Campau St / E Mcnichols Rd
MCMIEB,5013,E Mcnichols Rd & Mitchell St,MC NICHOLS & MITCHELL,42.418569,2937,-83.070651,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Mitchell St,5013 - Mitchell St / E Mcnichols Rd
MCMIWB,5014,E Mcnichols Rd & Mitchell St,MC NICHOLS & MITCHELL,42.418838,2938,-83.071042,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Mitchell St,5014 - Mitchell St / E Mcnichols Rd
MCCHWB,5015,E Mcnichols Rd & Charest St,MC NICHOLS & CHAREST,42.418836,2939,-83.068976,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Charest St,5015 - Charest St / E Mcnichols Rd
MCGAEB,5016,E Mcnichols Rd & Gallagher St,MC NICHOLS & GALLAGHER,42.418665,2940,-83.067521,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Gallagher St,5016 - Gallagher St / E Mcnichols Rd
CTMINB,5018,,CONANT & MINNESOTA,42.423771,2941,-83.066826,12,CONANT,NORTHBOUN, , ,5018 -  /
CTGRNB,5019,Conant St & E Grixdale St,CONANT & GRIXDALE,42.428596,2942,-83.070168,12,CONANT,NORTHBOUN,Conant St,E Grixdale St,5019 - E Grixdale St / Conant St
CTGRSB,5020,Conant St & E Grixdale St,CONANT & GRIXDALE,42.428202,2943,-83.070242,12,CONANT,SOUTHBOUN,Conant St,E Grixdale St,5020 - E Grixdale St / Conant St
CTHASB,5021,,CONANT & HALLECK,42.411393,2944,-83.058902,12,CONANT,SOUTHBOUN, , ,5021 -  /
CTCHNB,5022,Conant St & Charles St,CONANT & CHARLES,42.411939,2945,-83.058852,12,CONANT,NORTHBOUN,Conant St,Charles St,5022 - Charles St / Conant St
CTLA2NB,5023,,CONANT & LAWLEY,42.413344,2946,-83.059644,12,CONANT,NORTHBOUN, , ,5023 -  /
CTDANB,5025,Conant St & E Davison St,CONANT & DAVISON,42.415778,2947,-83.061485,12,CONANT,NORTHBOUN,Conant St,E Davison St,5025 - E Davison St / Conant St
CTDASB,5026,Conant St & E Davison St,CONANT & DAVISON,42.415188,2948,-83.061389,12,CONANT,SOUTHBOUN,Conant St,E Davison St,5026 - E Davison St / Conant St
CTCASB,5027,Conant St & Carpenter St,CONANT & CARPENTER,42.408744,2949,-83.05722,12,CONANT,SOUTHBOUN,Conant St,Carpenter St,5027 - Carpenter St / Conant St
CTBRNB,5028,Conant St & Bristow St,CONANT & BRISTOW,42.408305,2950,-83.056475,12,CONANT,NORTHBOUN,Conant St,Bristow St,5028 - Bristow St / Conant St
MCKLEB,5030,E 6 Mile Rd & Klinger St,MC NICHOLS & KLINGER,42.418466,2951,-83.065662,32,McNICHOLS,EASTBOUND,E 6 Mile Rd,Klinger St,5030 - Klinger St / E 6 Mile Rd
MCNEWB,5031,E Mcnichols Rd & Newbern Ave,MC NICHOLS & NEWBERN,42.418834,2952,-83.066505,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Newbern Ave,5031 - Newbern Ave / E Mcnichols Rd
CTJESB,5032,Conant St & Jerome St,CONANT & JEROME,42.421981,2953,-83.065974,12,CONANT,SOUTHBOUN,Conant St,Jerome St,5032 - Jerome St / Conant St
CTNANB,5035,Conant St & Nancy St,CONANT & NANCY,42.420952,2954,-83.065022,12,CONANT,NORTHBOUN, , ,5035 -  /
MCDEWB,5040,E Mcnichols Rd & Dean St,MC NICHOLS & DEAN,42.418837,2955,-83.061479,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Dean St,5040 - Dean St / E Mcnichols Rd
MCSUEB,5041,E Mcnichols Rd & Sunset St,MC NICHOLS & SUNSET,42.418603,2956,-83.060086,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Sunset St,5041 - Sunset St / E Mcnichols Rd
MCSHWB,5042,E Mcnichols Rd & Shields St,MC NICHOLS & SHIELDS,42.418907,2957,-83.059511,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Shields St,5042 - Shields St / E Mcnichols Rd
MCJUEB,5043,E Mcnichols Rd & Justine St,MC NICHOLS & JUSTINE,42.418664,2958,-83.058056,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Justine St,5043 - Justine St / E Mcnichols Rd
MCEUWB,5044,E Mcnichols Rd & Eureka St,MC NICHOLS & EUREKA,42.418931,2959,-83.057407,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Eureka St,5044 - Eureka St / E Mcnichols Rd
MCHAEB,5045,E Mcnichols Rd & Hasse Ave,MC NICHOLS & HASSE,42.418769,2960,-83.05583,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Hasse Ave,5045 - Hasse Ave / E Mcnichols Rd
MCHEWB,5046,E Mcnichols Rd & Healy St,MC NICHOLS & HEALY,42.418947,2961,-83.055084,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Healy St,5046 - Healy St / E Mcnichols Rd
MCFEEB,5047,E Mcnichols Rd & Fenelon Ave,MC NICHOLS & FENELON,42.418765,2962,-83.052626,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Fenelon Ave,5047 - Fenelon Ave / E Mcnichols Rd
MCFEWB,5048,E Mcnichols Rd & Fenelon Ave,MC NICHOLS & FENELON,42.419034,2963,-83.053225,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Fenelon Ave,5048 - Fenelon Ave / E Mcnichols Rd
MCKEEB,5049,E Mcnichols Rd & Keystone St,MC NICHOLS & KEYSTONE,42.418772,2964,-83.050352,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Keystone St,5049 - Keystone St / E Mcnichols Rd
MCMOWB,5050,E Mcnichols Rd & Moenart Ave,MC NICHOLS & MOENART,42.419021,2965,-83.049825,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Moenart Ave,5050 - Moenart Ave / E Mcnichols Rd
MCBLEB,5051,E Mcnichols Rd & Bloom Ave,MC NICHOLS & BLOOM,42.418787,2966,-83.048542,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Bloom Ave,5051 - Bloom Ave / E Mcnichols Rd
VADANB,5052,Van Dyke St & Darwin St,VAN DYKE & DARWIN,42.4155,2967,-83.02342,48,VAN DYKE,NORTHBOUN,Van Dyke St,Darwin St,5052 - Darwin St / Van Dyke St
VADOSB,5053,Van Dyke St & Dobel St,VAN DYKE & DOBEL,42.415778,2968,-83.023713,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Dobel St,5053 - Dobel St / Van Dyke St
VADONB,5054,Van Dyke St & Doyle St,VAN DYKE & DOYLE,42.416797,2969,-83.023417,48,VAN DYKE,NORTHBOUN,Van Dyke St,Doyle St,5054 - Doyle St / Van Dyke St
VANUSB,5055,Van Dyke St & Nuernberg Ave,VAN DYKE & NUERNBERG,42.417692,2970,-83.023818,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Nuernberg Ave,5055 - Nuernberg Ave / Van Dyke St
MCRREB,5056,,MCNICHOLS & R/R,42.418978,2971,-83.035934,32,McNICHOLS,EASTBOUND, , ,5056 -  /
MCELEB,5057,E Mcnichols Rd & Eldon St,MC NICHOLS & ELDON,42.419181,2972,-83.026542,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Eldon St,5057 - Eldon St / E Mcnichols Rd
VATUNB,5058,Van Dyke St & Tumey St,VAN DYKE & TUMEY,42.418273,2973,-83.023364,48,VAN DYKE,NORTHBOUN,Van Dyke St,Tumey St,5058 - Tumey St / Van Dyke St
VDDANB,5059,Van Dyke St & Buhr St,VAN DYKE & DAVISON,42.423497,2974,-83.023718,32,McNICHOLS,EASTBOUND,Van Dyke St,Buhr St,5059 - Buhr St / Van Dyke St
VD6MNB,5060,Van Dyke St & E Mcnichols Rd,VAN DYKE & MCNICHOLS,42.419821,2975,-83.023458,32,McNICHOLS,EASTBOUND,Van Dyke St,E Mcnichols Rd,5060 - E Mcnichols Rd / Van Dyke St
VAMCSB,5061,Van Dyke St & E Mcnichols Rd,VAN DYKE & MC NICHOLS,42.419311,2976,-83.02379,48,VAN DYKE,SOUTHBOUN,Van Dyke St,E Mcnichols Rd,5061 - E Mcnichols Rd / Van Dyke St
VADASB,5064,Van Dyke St & E Mcnichols Rd,VAN DYKE & DAVISON,42.42288,2977,-83.024038,32,McNICHOLS,WESTBOUND,Van Dyke St,E Mcnichols Rd,5064 - E Mcnichols Rd / Van Dyke St
VAIOSB,5066,Van Dyke St & Iowa St,VAN DYKE & IOWA,42.424741,2978,-83.02407,32,McNICHOLS,WESTBOUND,Van Dyke St,Iowa St,5066 - Iowa St / Van Dyke St
VDSTNB,5070,Van Dyke St & Stockton St,VAN DYKE & STOCKTON,42.428846,2979,-83.023827,10,CHENE,NORTHBOUN,Van Dyke St,Stockton St,5070 - Stockton St / Van Dyke St
VDSTSB,5071,Van Dyke St & Stockton Ave,VAN DYKE & STOCKTON,42.428453,2980,-83.024097,10,CHENE,SOUTHBOUN,Van Dyke St,Stockton Ave,5071 - Stockton Ave / Van Dyke St
FKVIWB,5075,Fenkell St & Virgil St,FENKELL & VIRGIL,42.399864,2981,-83.270483,18,FENKELL,SOUTHBOUN,Fenkell St,Virgil St,5075 - Virgil St / Fenkell St
FKRIWB,5076,Fenkell St & Riverdale Ave,FENKELL & RIVERDALE,42.400133,2982,-83.269419,18,FENKELL,NORTHBOUN,Fenkell St,Riverdale Ave,5076 - Riverdale Ave / Fenkell St
FKGREB,5078,Fenkell St & Grayfield St,FENKELL & GRAYFIELD,42.399864,2983,-83.26893,18,FENKELL,SOUTHBOUN,Fenkell St,Grayfield St,5078 - Grayfield St / Fenkell St
FKWEWB,5079,Fenkell Ave & W Parkway Ave,FENKELL & WEST PARKWAY,42.400125,2984,-83.266632,18,FENKELL,NORTHBOUN,Fenkell Ave,W Parkway Ave,5079 - W Parkway Ave / Fenkell Ave
FKWEEB,5080,Fenkell Ave & W Parkway Ave,FENKELL & WEST PARKWAY,42.399875,2985,-83.266644,18,FENKELL,SOUTHBOUN,Fenkell Ave,W Parkway Ave,5080 - W Parkway Ave / Fenkell Ave
FKBRWB,5082,Fenkell St & Bramell St,FENKELL & BRAMELL,42.400135,2986,-83.264358,18,FENKELL,NORTHBOUN,Fenkell St,Bramell St,5082 - Bramell St / Fenkell St
FKCHEB,5083,Fenkell St & Chatham St,FENKELL & CHATHAM,42.399966,2987,-83.262891,18,FENKELL,SOUTHBOUN,Fenkell St,Chatham St,5083 - Chatham St / Fenkell St
FKLAWB,5084,Fenkell St & Lamphere St,FENKELL & LAMPHERE,42.400235,2988,-83.261938,18,FENKELL,NORTHBOUN,Fenkell St,Lamphere St,5084 - Lamphere St / Fenkell St
FKDAEB,5085,Fenkell St & Dacosta St,FENKELL & DACOSTA,42.399967,2989,-83.260226,18,FENKELL,SOUTHBOUN,Fenkell St,Dacosta St,5085 - Dacosta St / Fenkell St
FKDOWB,5086,Fenkell St & Dolphin St,FENKELL & DOLPHIN,42.400236,2990,-83.259615,18,FENKELL,NORTHBOUN,Fenkell St,Dolphin St,5086 - Dolphin St / Fenkell St
FKLAWB,5089,Fenkell St & Lahser Rd,FENKELL & LAHSER,42.400228,2991,-83.256913,18,FENKELL,NORTHBOUN,Fenkell St,Lahser Rd,5089 - Lahser Rd / Fenkell St
FKLAEB,5090,Fenkell Ave & Lahser Rd,FENKELL & LAHSER,42.399978,2992,-83.256277,18,FENKELL,SOUTHBOUN,Fenkell Ave,Lahser Rd,5090 - Lahser Rd / Fenkell Ave
FKBUEB,5091,Fenkell St & Burgess St,FENKELL & BURGESS,42.400024,2993,-83.254101,18,FENKELL,SOUTHBOUN,Fenkell St,Greydale St,5091 - Greydale St / Fenkell St
FKBUWB,5092,Fenkell St & Burgess St,FENKELL & BURGESS,42.400238,2994,-83.25448,18,FENKELL,NORTHBOUN,Fenkell St,Burgess St,5092 - Burgess St / Fenkell St
FKBEWB,5094,Fenkell St & Bentler St,FENKELL & BENTLER,42.400239,2995,-83.252084,18,FENKELL,NORTHBOUN,Fenkell St,Bentler St,5094 - Bentler St / Fenkell St
FKWEEB,5095,Fenkell St & Westbrook St,FENKELL & WESTBROOK,42.40007,2996,-83.250495,18,FENKELL,SOUTHBOUN,Fenkell St,Westbrook St,5095 - Westbrook St / Fenkell St
FKBLWB,5096,Fenkell St & Blackstone St,FENKELL & BLACKSTONE,42.400339,2997,-83.249529,18,FENKELL,NORTHBOUN,Fenkell St,Blackstone St,5096 - Blackstone St / Fenkell St
FKTREB,5097,Fenkell St & Trinity St,FENKELL & TRINITY,42.400125,2998,-83.248404,18,FENKELL,SOUTHBOUN,Fenkell Ave,Trinity St,5097 - Trinity St / Fenkell Ave
FKBUWB,5098,Fenkell Ave & Burt Rd,FENKELL & BURT ROAD,42.400411,2999,-83.247536,18,FENKELL,NORTHBOUN,Fenkell Ave,Burt Rd,5098 - Burt Rd / Fenkell Ave
FKPIEB,5099,Fenkell St & Pierson St,FENKELL & PIERSON,42.40017,3000,-83.245886,18,FENKELL,SOUTHBOUN,Fenkell St,Pierson St,5099 - Pierson St / Fenkell St
FKBRWB,5100,Fenkell St & Braile St,FENKELL & BRAILE,42.400439,3001,-83.245116,18,FENKELL,NORTHBOUN,Fenkell St,Braile St,5100 - Braile St / Fenkell St
FKPAEB,5101,Fenkell St & Patton St,FENKELL & PATTON,42.400171,3002,-83.24349,18,FENKELL,SOUTHBOUN,Fenkell St,Patton St,5101 - Patton St / Fenkell St
FKFIWB,5102,Fenkell St & Fielding St,FENKELL & FIELDING,42.400422,3003,-83.24283,18,FENKELL,NORTHBOUN,Fenkell St,Fielding St,5102 - Fielding St / Fenkell St
FKSTEB,5103,Fenkell St & Stout St,FENKELL & STOUT,42.400199,3004,-83.241338,18,FENKELL,SOUTHBOUN,Fenkell St,Stout St,5103 - Stout St / Fenkell St
FKKEWB,5104,Fenkell St & Kentfield St,FENKELL & KENTFIELD,42.400512,3005,-83.240739,18,FENKELL,NORTHBOUN,Fenkell St,Kentfield St,5104 - Kentfield St / Fenkell St
FKHEEB,5105,Fenkell St & Heyden St,FENKELL & HEYDEN,42.400369,3006,-83.239736,18,FENKELL,SOUTHBOUN,Fenkell St,Heyden St,5105 - Heyden St / Fenkell St
EVFESB,5108,Evergreen Rd & Fenkell St,EVERGREEN & FENKELL,42.400343,3007,-83.238049,60,EVERGREEN,SOUTHBOUN,Evergreen Rd,Fenkell St,5108 - Fenkell St / Evergreen Rd
FKAUEB,5111,Fenkell St & Auburn St,FENKELL & AUBURN,42.400505,3008,-83.234834,18,FENKELL,SOUTHBOUN,Fenkell St,Auburn St,5111 - Auburn St / Fenkell St
FKMIWB,5112,Fenkell St & Minock St,FENKELL & MINOCK,42.400809,3009,-83.234223,18,FENKELL,NORTHBOUN,Fenkell St,Minock St,5112 - Minock St / Fenkell St
FKOUEB,5114,Fenkell St & W Outer Dr,FENKELL & OUTER DRIVE,42.400371,3010,-83.232291,18,FENKELL,SOUTHBOUN,Fenkell St,W Outer Dr,5114 - W Outer Dr / Fenkell St
FKGRWB,5115,Fenkell St & Grandville Ave,FENKELL & GRANDVILLE,42.40064,3011,-83.231717,18,FENKELL,NORTHBOUN,Fenkell St,Grandville Ave,5115 - Grandville Ave / Fenkell St
FKPIEB,5116,Fenkell St & Piedmont St,FENKELL & PIEDMONT,42.400497,3012,-83.230091,18,FENKELL,SOUTHBOUN,Fenkell St,Piedmont St,5116 - Piedmont St / Fenkell St
FKWAWB,5117,Fenkell St & Warwick St,FENKELL & WARWICK,42.40081,3013,-83.229272,18,FENKELL,NORTHBOUN,Fenkell St,Warwick St,5117 - Warwick St / Fenkell St
FKAREB,5118,Fenkell St & Artesian St,FENKELL & ARTESIAN,42.400471,3014,-83.22745,18,FENKELL,SOUTHBOUN,Fenkell St,Artesian St,5118 - Artesian St / Fenkell St
FKGLWB,5120,Fenkell St & Glastonbury Ave,FENKELL & GLASTONBURY,42.400731,3015,-83.225592,18,FENKELL,NORTHBOUN,Fenkell St,Glastonbury Ave,5120 - Glastonbury Ave / Fenkell St
FKGLEB,5121,Fenkell St & Glastonbury Ave,FENKELL & GLASTONBURY,42.400507,3016,-83.224981,18,FENKELL,SOUTHBOUN,Fenkell St,Glastonbury Ave,5121 - Glastonbury Ave / Fenkell St
FKFAWB,5122,Fenkell Ave & Faust Ave,FENKELL & FAUST,42.400839,3017,-83.223636,18,FENKELL,NORTHBOUN,Fenkell Ave,Faust Ave,5122 - Faust Ave / Fenkell Ave
FKFAEB,5123,Fenkell Ave & Faust Ave,FENKELL & FAUST,42.40057,3018,-83.223636,18,FENKELL,SOUTHBOUN,Fenkell Ave,Faust Ave,5123 - Faust Ave / Fenkell Ave
FKROEB,5124,Fenkell St & Rosemont Ave,FENKELL & ROSEMONT,42.400696,3019,-83.220213,18,FENKELL,SOUTHBOUN,Fenkell St,Rosemont Ave,5124 - Rosemont Ave / Fenkell St
GRBRWB,5125,Grand River Ave & Bretton Dr,GRAND RIVER & BRETTON DRIVE,42.408116,3020,-83.23677,21,GRAND RIV,WESTBOUND,Grand River Ave,Bretton Dr,5125 - Bretton Dr / Grand River Ave
FKGRWB,5126,Fenkell St & Grand River Ave,FENKELL & GRAND RIVER,42.400982,3021,-83.220225,18,FENKELL,NORTHBOUN,Fenkell St,Grand River Ave,5126 - Grand River Ave / Fenkell St
GRFEEB,5127,Grand River Ave & Ashton Ave,GRAND RIVER & FENKELL,42.401099,3022,-83.219499,21,GRAND RIV,EASTBOUND,Grand River Ave,Fenkell St,5127 - Fenkell St / Grand River Ave
FKARWB,5130,Fenkell St & Archdale Ave,FENKELL & ARCHDALE,42.401037,3023,-83.216631,18,FENKELL,NORTHBOUN,Fenkell St,Archdale Ave,5130 - Archdale Ave / Fenkell St
FKOAEB,5132,Fenkell St & Oakfield Ave,FENKELL & OAKFIELD,42.400697,3024,-83.214051,18,FENKELL,SOUTHBOUN,Fenkell St,Oakfield Ave,5132 - Oakfield Ave / Fenkell St
FKLIWB,5133,Fenkell St & Lindsay St,FENKELL & LINDSAY,42.401028,3025,-83.212816,18,FENKELL,NORTHBOUN,Fenkell St,Lindsay St,5133 - Lindsay St / Fenkell St
FKGIEB,5134,Fenkell St & Gilchrist St,FENKELL & GILCHRIST,42.400903,3026,-83.21141,18,FENKELL,SOUTHBOUN,Fenkell St,Gilchrist St,5134 - Gilchrist St / Fenkell St
FKBIWB,5135,Fenkell St & Biltmore Ave,FENKELL & BILTMORE,42.401225,3027,-83.210677,18,FENKELL,NORTHBOUN,Fenkell St,Biltmore Ave,5135 - Biltmore Ave / Fenkell St
FKFEEB,5136,Fenkell Ave & Ferguson St,FENKELL & FERGUSON,42.400966,3028,-83.209002,18,FENKELL,SOUTHBOUN,Fenkell Ave,Ferguson St,5136 - Ferguson St / Fenkell Ave
FKASWB,5137,Fenkell Ave & Asbury Park,FENKELL & ASBURY PARK,42.401234,3029,-83.208574,18,FENKELL,NORTHBOUN,Fenkell Ave,Asbury Park,5137 - Asbury Park / Fenkell Ave
FKSTWB,5139,Fenkell St & Saint Marys St,FENKELL & ST MARYS,42.401234,3030,-83.206753,18,FENKELL,NORTHBOUN,Fenkell St,Saint Marys St,5139 - Saint Marys St / Fenkell St
FKMAEB,5140,Fenkell St & Mansfield St,FENKELL & MANSFIELD,42.400966,3031,-83.204845,18,FENKELL,SOUTHBOUN,Fenkell St,Mansfield St,5140 - Mansfield St / Fenkell St
FKRUWB,5141,Fenkell St & Rutherford Ave,FENKELL & RUTHERFORD,42.401235,3032,-83.204491,18,FENKELL,NORTHBOUN,Fenkell St,Rutherford Ave,5141 - Rutherford Ave / Fenkell St
FKPREB,5142,Fenkell St & Prevost St,FENKELL & PREVOST,42.400966,3033,-83.202755,18,FENKELL,SOUTHBOUN,Fenkell St,Prevost St,5142 - Prevost St / Fenkell St
FKFOWB,5143,Fenkell St & Forrer St,FENKELL & FORRER,42.401235,3034,-83.201814,18,FENKELL,NORTHBOUN,Fenkell St,Forrer St,5143 - Forrer St / Fenkell St
FKWIEB,5144,Fenkell St & Winthrop St,FENKELL & WINTHROP,42.401163,3035,-83.199735,18,FENKELL,SOUTHBOUN,Fenkell St,Winthrop St,5144 - Winthrop St / Fenkell St
FKWHWB,5149,Fenkell St & Whitcomb St,FENKELL & WHITCOMB,42.401431,3036,-83.196679,18,FENKELL,NORTHBOUN,Fenkell St,Whitcomb St,5149 - Whitcomb St / Fenkell St
FKWHEB,5150,Fenkell St & Whitcomb St,FENKELL & WHITCOMB,42.401217,3037,-83.195945,18,FENKELL,SOUTHBOUN,Fenkell St,Whitcomb St,5150 - Whitcomb St / Fenkell St
FKCOWB,5151,Fenkell St & Coyle St,FENKELL & COYLE,42.40153,3038,-83.194026,18,FENKELL,NORTHBOUN,Fenkell St,Coyle St,5151 - Coyle St / Fenkell St
FKROEB,5153,Fenkell St & Robson St,FENKELL & ROBSON,42.401378,3039,-83.192608,18,FENKELL,SOUTHBOUN,Fenkell St,Robson St,5153 - Robson St / Fenkell St
FKMAEB,5161,Fenkell St & Mark Twain St,FENKELL & MARK TWAIN,42.401726,3040,-83.187339,18,FENKELL,NORTHBOUN,Fenkell St,Mark Twain St,5161 - Mark Twain St / Fenkell St
FKFREB,5162,Fenkell St & Freeland St,FENKELL & FREELAND,42.401494,3041,-83.185321,18,FENKELL,SOUTHBOUN,Fenkell St,Freeland St,5162 - Freeland St / Fenkell St
FKAREB,5163,Fenkell St & Ardmore St,FENKELL & ARDMORE,42.401807,3042,-83.184734,18,FENKELL,NORTHBOUN,Fenkell St,Ardmore St,5163 - Ardmore St / Fenkell St
FKCREB,5164,Fenkell St & Cruse St,FENKELL & CRUSE,42.401565,3043,-83.183255,18,FENKELL,SOUTHBOUN,Fenkell St,Cruse St,5164 - Cruse St / Fenkell St
FKSTEB,5165,Fenkell St & Stansbury St,FENKELL & STANSBURY,42.401833,3044,-83.182485,18,FENKELL,NORTHBOUN,Fenkell St,Stansbury St,5165 - Stansbury St / Fenkell St
FKLEEB,5166,Fenkell St & Lesure St,FENKELL & LESURE,42.401591,3045,-83.18114,18,FENKELL,SOUTHBOUN,Fenkell St,Lesure St,5166 - Lesure St / Fenkell St
FKSNEB,5172,Fenkell St & Snowden St,FENKELL & SNOWDEN,42.401671,3046,-83.176776,18,FENKELL,SOUTHBOUN,Fenkell St,Snowden St,5172 - Snowden St / Fenkell St
FKLIEB,5173,Fenkell St & Littlefield St,FENKELL & LITTLEFIELD,42.40194,3047,-83.17614,18,FENKELL,NORTHBOUN,Fenkell St,Littlefield St,5173 - Littlefield St / Fenkell St
FKWAWB,5174,Fenkell St & Ward St,FENKELL & WARD,42.402038,3048,-83.174037,18,FENKELL,NORTHBOUN,Fenkell St,Ward St,5174 - Ward St / Fenkell St
FKWAEB,5175,Fenkell St & Ward St,FENKELL & WARD,42.401823,3049,-83.173817,18,FENKELL,SOUTHBOUN,Fenkell St,Ward St,5175 - Ward St / Fenkell St
FKSTEB,5177,Fenkell St & Steel St,FENKELL & STEEL,42.402037,3050,-83.171629,18,FENKELL,NORTHBOUN,Fenkell St,Steel St,5177 - Steel St / Fenkell St
FKAPEB,5178,Fenkell St & Appoline St,FENKELL & APPOLINE,42.401867,3051,-83.170076,18,FENKELL,SOUTHBOUN,Fenkell St,Appoline St,5178 - Appoline St / Fenkell St
FKMAEB,5181,Fenkell Ave & Manor St,FENKELL & MANOR,42.402135,3052,-83.168535,18,FENKELL,NORTHBOUN,Fenkell Ave,Manor St,5181 - Manor St / Fenkell Ave
FKMOEB,5182,Fenkell St & Monte Vista St,FENKELL & MONTE VISTA,42.401902,3053,-83.166958,18,FENKELL,SOUTHBOUN,Fenkell St,Monte Vista St,5182 - Monte Vista St / Fenkell St
FKMNEB,5183,Fenkell St & Mendota St,FENKELL & MENDOTA,42.402179,3054,-83.165222,18,FENKELL,NORTHBOUN,Fenkell St,Pinehurst St,5183 - Pinehurst St / Fenkell St
14PHSB,5185,14th St & W Philadelphia St,14TH & PHILADELPH,42.370109,3055,-83.09986,18,FENKELL,SOUTHBOUN,14th St,W Philadelphia St,5185 - W Philadelphia St / 14th St
14BLSB,5186,14th St & Blaine St,14TH & BLAINE,42.371764,3056,-83.100738,18,FENKELL,SOUTHBOUN,14th St,Blaine St,5186 - Blaine St / 14th St
14HASB,5187,14th St & Hazelwood St,14TH & HAZELWOOD,42.373321,3057,-83.10197,18,FENKELL,SOUTHBOUN,14th St,Hazelwood St,5187 - Hazelwood St / 14th St
CL14EB,5188,Clairmount St & 14th St,CLAIRMOUNT & 14TH,42.375164,3058,-83.1027,11,CLAIRMOUN,EASTBOUND,Clairmount St,14th St,5188 - 14th St / Clairmount St
CL14WB,5189,Clairmount St & 14th St,CLAIRMOUNT & 14TH,42.375254,3059,-83.10325,11,CLAIRMOUN,WESTBOUND,Clairmount St,14th St,5189 - 14th St / Clairmount St
14BOSB,5190,14th St & W Boston Blvd,14TH & BOSTON,42.379665,3060,-83.106226,18,FENKELL,SOUTHBOUN,14th St,W Boston Blvd,5190 - W Boston Blvd / 14th St
14EOSB,5191,14th St & Edison St,14TH & EDISON,42.376704,3061,-83.104764,18,FENKELL,SOUTHBOUN,14th St,Longfellow Ave,5191 - Longfellow Ave / 14th St
14COSB,5192,14th St & Collingwood St,14TH & COLLINGWOOD,42.38235,3062,-83.107885,18,FENKELL,SOUTHBOUN,14th St,Collingwood St,5192 - Collingwood St / 14th St
14GLSB,5193,14th St & Glendale Ave,14TH & GLENDALE,42.391995,3063,-83.114021,18,FENKELL,SOUTHBOUN,14th St,Glendale Ave,5193 - Glendale Ave / 14th St
14FUSB,5194,14th St & Fullerton St,14TH & FULLERTON,42.39085,3064,-83.112812,18,FENKELL,SOUTHBOUN,14th St,Fullerton St,5194 - Fullerton St / 14th St
14ELSB,5195,14th St & Elmhurst St,14TH & ELMHURST,42.386546,3065,-83.109713,18,FENKELL,SOUTHBOUN,14th St,Elmhurst St,5195 - Elmhurst St / 14th St
14RISB,5196,14th St & Richton St,14TH & RICHTON,42.388094,3066,-83.110799,18,FENKELL,SOUTHBOUN,14th St,Richton St,5196 - Richton St / 14th St
14HISB,5197,14th St & Highland Ave,14TH & HIGHLAND,42.389535,3067,-83.111897,18,FENKELL,SOUTHBOUN,14th St,Highland Ave,5197 - Highland Ave / 14th St
ROFUNB,5198,Rosa Parks Blvd & Fullerton St,ROSA PARKS BLVD & FULLERTON,42.392208,3068,-83.110427,18,FENKELL,NORTHBOUN,Rosa Parks Blvd,Fullerton St,5198 - Fullerton St / Rosa Parks Blvd
FKMEEB,5199,Fenkell St & Mendota St,FENKELL & MENDOTA,42.402018,3069,-83.164807,18,FENKELL,SOUTHBOUN,FENKELL,MENDOTA,5199 - MENDOTA / FENKELL
FKBIEB,5200,Fenkell St & Birwood St,FENKELL & BIRWOOD,42.402232,3070,-83.164244,18,FENKELL,NORTHBOUN,Fenkell St,Birwood St,5200 - Birwood St / Fenkell St
