﻿OBJECTID,PARCEL_ID,addcombo,PROP_CITY_NM,PROP_STATE,PROP_ZIP_CD,FINAL_BID_AMT
4350,16040777.,15017 ILENE,DETROIT,MI,48238,
4351,22024579-80,9356 WARD,DETROIT,MI,48227,
4352,16042899.,15444 MENDOTA,DETROIT,MI,48238,
4353,16042023.,15472 BIRWOOD,DETROIT,MI,48238,
4354,16042887.,15372 MENDOTA,DETROIT,MI,48238,
4355,22038546.,12187 STRATHMOOR,DETROIT,MI,48227,
4356,16045070.,15099 MONTE VISTA,DETROIT,MI,48238,
4357,16039103.,14214 WASHBURN ST,DETROIT,MI,48238,
4358,22025263.,14015 WARD,DETROIT,MI,48227,
4359,22020987.,13916 APPOLINE,DETROIT,MI,48227,
4360,22020981-4,13638 APPOLINE,DETROIT,MI,48227,
4361,22021127.,16190 APPOLINE,DETROIT,MI,48235,6800
4362,22032144.,9209 CARLIN ST,DETROIT,MI,48228,
4363,22027243.,16147 LITTLEFIELD,DETROIT,MI,48235,
4364,22027244.,16141 LITTLEFIELD,DETROIT,MI,48235,5000
4365,22026579.,9654 LITTLEFIELD,DETROIT,MI,48227,
4366,16045062.,15353 MONTE VISTA,DETROIT,MI,48238,
4367,22021806.,13117 APPOLINE,DETROIT,MI,48227,
4368,22021808.,12816 BUENA VISTA,DETROIT,MI,48227,
4369,22028536.,12080 HARTWELL,DETROIT,MI,48227,
4370,22023068.,12611 STEEL,DETROIT,MI,48227,
4371,22006557.,13228 FOLEY,DETROIT,MI,48227,
4372,22023020.,13559 STEEL,DETROIT,MI,48227,
4373,22027397.,12783 LITTLEFIELD,DETROIT,MI,48227,
4374,22027399.,12771 LITTLEFIELD,DETROIT,MI,48227,
4375,22026269.,12253 CHEYENNE,DETROIT,MI,48227,
4376,22023509.,14124 SORRENTO,DETROIT,MI,48227,
4377,22020480.,14017 MEYERS,DETROIT,MI,48227,
4378,22020487.,13967 MEYERS,DETROIT,MI,48227,
4379,22022913.,15389 STEEL,DETROIT,MI,48227,
4380,22025227.,14873 WARD,DETROIT,MI,48227,
4381,22036694.,14414 MARK TWAIN,DETROIT,MI,48227,
4382,22036693.,14400 MARK TWAIN,DETROIT,MI,48227,
4383,22021181.,17358 APPOLINE,DETROIT,MI,48235,
4384,22027849.,16850 SNOWDEN,DETROIT,MI,48235,15355
4385,22022397.,16212 STEEL,DETROIT,MI,48235,6900
4386,22026098.,15721 CHEYENNE,DETROIT,MI,48227,
4387,22026099.,15711 CHEYENNE,DETROIT,MI,48227,
4388,22027318.,15053 LITTLEFIELD,DETROIT,MI,48227,
4389,22023566.,15118 SORRENTO,DETROIT,MI,48227,
4390,22027296.,15391 LITTLEFIELD,DETROIT,MI,48227,
4391,22027298.,15381 LITTLEFIELD,DETROIT,MI,48227,
4392,22022879.,15795 STEEL,DETROIT,MI,48227,
4393,22027320.,15041 LITTLEFIELD,DETROIT,MI,48227,
4394,22027334.,14919 LITTLEFIELD,DETROIT,MI,48227,
4395,22023549.,14954 SORRENTO,DETROIT,MI,48227,
4396,22022892.,15725 STEEL,DETROIT,MI,48227,
4397,22010464.001,12971 EATON,DETROIT,MI,48227,16500
4398,22027763.,15384 SNOWDEN,DETROIT,MI,48227,
4399,22026812.,15700 LITTLEFIELD,DETROIT,MI,48227,
4400,22024148.,15321 SORRENTO,DETROIT,MI,48227,
4401,22025214.,15003 WARD,DETROIT,MI,48227,
4402,22028694.,15458 HARTWELL,DETROIT,MI,48227,
4403,22028693.,15450 HARTWELL,DETROIT,MI,48227,
4404,22025219.,14929 WARD,DETROIT,MI,48227,
4405,22025221.,14913 WARD,DETROIT,MI,48227,
4406,22025222.,14907 WARD,DETROIT,MI,48227,
4407,22026829.,15802 LITTLEFIELD,DETROIT,MI,48235,
4408,22023343.,9526 SORRENTO,DETROIT,MI,48227,
4409,22024571.,9302 WARD,DETROIT,MI,48227,
4410,22022926.,15117 STEEL,DETROIT,MI,48227,
4411,22024147.,15327 SORRENTO,DETROIT,MI,48227,
4412,22020348-9,15389 MEYERS,DETROIT,MI,48227,
4413,22022938.,15031 STEEL,DETROIT,MI,48227,
4414,22028215.,15873 SNOWDEN,DETROIT,MI,48235,
4415,22025884-5,15748 CHEYENNE,DETROIT,MI,48227,
4416,22025882.,15732 CHEYENNE,DETROIT,MI,48227,
4417,22025880.,15718 CHEYENNE,DETROIT,MI,48227,
4418,22027251.,15867 LITTLEFIELD,DETROIT,MI,48235,
4419,22022375.,15818 STEEL,DETROIT,MI,48235,
4420,22026759.,14946 LITTLEFIELD,DETROIT,MI,48227,
4421,22025614.,9360 CHEYENNE,DETROIT,MI,48227,
4422,22021091.,15700 APPOLINE,DETROIT,MI,48227,
4423,22026753.,14904 LITTLEFIELD,DETROIT,MI,48227,
4424,22022325.,15090 STEEL,DETROIT,MI,48227,
4425,22029877-8,14620 SCHAEFER,DETROIT,MI,48227,19000
4426,22022312.,14954 STEEL,DETROIT,MI,48227,
4427,22029197.,15391 HARTWELL,DETROIT,MI,48227,
4428,22022345.,15420 STEEL,DETROIT,MI,48227,
4429,22026729.,14580 LITTLEFIELD,DETROIT,MI,48227,
4430,22023573.,15362 SORRENTO,DETROIT,MI,48227,
4431,22026964.,18652 LITTLEFIELD,DETROIT,MI,48235,20500
4432,22022559.,19350 STEEL,DETROIT,MI,48235,
4433,22019936.,19701 MEYERS,DETROIT,MI,48235,
4434,22034611.,14940 ARDMORE,DETROIT,MI,48227,6800
4435,22038316.,16141 STRATHMOOR,DETROIT,MI,48235,4600
4436,22037215.,16227 MARK TWAIN,DETROIT,MI,48235,4100
4437,22006476.,13722 CAPITOL,DETROIT,MI,48227,
4438,22020844.,9538 APPOLINE,DETROIT,MI,48227,
4439,22020875.,11656 APPOLINE,DETROIT,MI,48227,
4440,22033474.,16518 STANSBURY,DETROIT,MI,48235,5700
4441,22038335.,15763 STRATHMOOR,DETROIT,MI,48227,
4442,22038447.,14263 STRATHMOOR ST,DETROIT,MI,48227,
4443,22037342.,14281 MARK TWAIN,DETROIT,MI,48227,
4444,22037343.,14271 MARK TWAIN,DETROIT,MI,48227,
4445,22003195.,13260 JOY RD,DETROIT,MI,48228,1600
4446,22003196.,13254 JOY RD,DETROIT,MI,48228,1500
4447,22003197.,13248 JOY RD,DETROIT,MI,48228,1400
4448,22026365.,9409 CHEYENNE,DETROIT,MI,48227,
4449,22024557.,9208 WARD,DETROIT,MI,48228,
4450,22045513.,14577 COYLE ST,DETROIT,MI,48227,
4451,22034619.,15024 ARDMORE,DETROIT,MI,48227,
4452,22034618.,15014 ARDMORE,DETROIT,MI,48227,
4453,22037520.,8617 MARK TWAIN,DETROIT,MI,48228,
4454,06003479.,1574 HIGHLAND,DETROIT,MI,48206,
4455,22023203.,8827 STEEL,DETROIT,MI,48228,
4456,22022108.,9400 STEEL,DETROIT,MI,48228,
4457,22028400.,8864 HARTWELL,DETROIT,MI,48228,
4458,22026518.,8942 LITTLEFIELD,DETROIT,MI,48228,
4459,22025446.,9529 WARD,DETROIT,MI,48227,
4460,22023388.,11430 SORRENTO,DETROIT,MI,48227,
4461,22024525.,8866 WARD,DETROIT,MI,48228,
4462,22006586-7,12738 FOLEY,DETROIT,MI,48227,
4463,22025424.,9935 WARD,DETROIT,MI,48227,
4464,22024354.,9919 SORRENTO,DETROIT,MI,48227,
4465,22027549.,9231 LITTLEFIELD,DETROIT,MI,48228,15400
4466,22027552.,9211 LITTLEFIELD,DETROIT,MI,48228,
4467,22027480.,11343 LITTLEFIELD,DETROIT,MI,48227,
4468,22024350.,9951 SORRENTO,DETROIT,MI,48227,
4469,22026368.,9389 CHEYENNE,DETROIT,MI,48227,
4470,22022075.,9164 STEEL,DETROIT,MI,48228,
4471,22026381.,9287 CHEYENNE,DETROIT,MI,48228,
4472,22026351.,9623 CHEYENNE,DETROIT,MI,48227,
4473,22023152.,9337 STEEL ST,DETROIT,MI,48228,
4474,22027519.,9559 LITTLEFIELD,DETROIT,MI,48227,
4475,22028454.,9408 HARTWELL,DETROIT,MI,48227,
4476,22023158.,9289 STEEL,DETROIT,MI,48228,
4477,22023159.,9283 STEEL,DETROIT,MI,48228,
4478,22030369-70,20157 SCHAEFER,DETROIT,MI,48235,3800
4479,22026562.,9414 LITTLEFIELD,DETROIT,MI,48227,
4480,22021904.,9365 APPOLINE,DETROIT,MI,48227,
4481,22021905.,9361 APPOLINE,DETROIT,MI,48227,
4482,22021906.,9351 APPOLINE,DETROIT,MI,48227,
4483,22047706.,19766 WHITCOMB,DETROIT,MI,48235,15000
4484,22047232.,9344 WHITCOMB,DETROIT,MI,48227,
4485,22031881.,15487 TRACEY,DETROIT,MI,48227,
4486,22019538.,19763 JAMES COUZENS,DETROIT,MI,48235,8800
4487,22039730.,19149 HUBBELL,DETROIT,MI,48235,
4488,22045134.,18988 COYLE,DETROIT,MI,48235,
4489,22019516-7,19951 JAMES COUZENS,DETROIT,MI,48235,16000
4490,22019518-9,19941 JAMES COUZENS,DETROIT,MI,48235,3100
4491,22019499.,20055 JAMES COUZENS,DETROIT,MI,48235,28000
4492,22033884.,16541 STANSBURY,DETROIT,MI,48235,9900
4493,22034675.,15766 ARDMORE ST,DETROIT,MI,48227,
4494,22033963.,15361 STANSBURY,DETROIT,MI,48227,
4495,22040141.,12785 HUBBELL,DETROIT,MI,48227,
4496,22045592.,13217 COYLE,DETROIT,MI,48227,
4497,22000265.,18543 W WARREN,DETROIT,MI,48228,
4498,06003943.,1664 CLEMENTS,DETROIT,MI,48238,
4499,06003934.,1720 CLEMENTS,DETROIT,MI,48238,
4500,22030717-20,16189 SCHAEFER,DETROIT,MI,48235,53200
4501,22030721-2,16165 SCHAEFER,DETROIT,MI,48235,88000
4502,22039529-30,20060 HUBBELL,DETROIT,MI,48235,21000
4503,22039527-8,20050 HUBBELL,DETROIT,MI,48235,22000
4504,22048223.,9345 WHITCOMB,DETROIT,MI,48227,
4505,22043839.,18248 ROBSON,DETROIT,MI,48235,17283
4506,08002048-9,1611 W EUCLID,DETROIT,MI,48206,
4507,22046193.,14842 SUSSEX,DETROIT,MI,48227,
4508,22042526.,12875 LAUDER,DETROIT,MI,48227,
4509,22054656.,11411 FORRER,DETROIT,MI,48227,
4510,22051691.,12030 WINTHROP,DETROIT,MI,48227,
4511,22039147-8,16518 HUBBELL,DETROIT,MI,48235,
4512,22049104.,16535 PREST,DETROIT,MI,48235,
4513,22040126.,13225 HUBBELL,DETROIT,MI,48227,
4514,22040031.,14635 HUBBELL,DETROIT,MI,48227,
4515,22035990-1,19775 FREELAND,DETROIT,MI,48235,22000
4516,22033746.,19715 STANSBURY,DETROIT,MI,48235,28600
4517,22040520.,9630 MARLOWE,DETROIT,MI,48227,
4518,22049849.,12200 GREENFIELD,DETROIT,MI,48227,227700
4519,22047323.,12062 WHITCOMB,DETROIT,MI,48227,12400
4520,22043594.,13350 ROBSON,DETROIT,MI,48227,
4521,22043588.,13302 ROBSON,DETROIT,MI,48227,
4522,22052966.,11638 MONTROSE ST,DETROIT,MI,48227,
4523,22055640.,6544 RUTHERFORD,DETROIT,MI,48228,18000
4524,22051507.,6846 WINTHROP,DETROIT,MI,48228,
4525,22039423-4,19194 HUBBELL,DETROIT,MI,48235,7900
4526,22031573-4,20128 TRACEY,DETROIT,MI,48235,19000
4527,22038094.043,20476 STRATHMOOR,DETROIT,MI,48235,19800
4528,22035903.,20150 FREELAND,DETROIT,MI,48235,24000
4529,22037965.,16920 STRATHMOOR,DETROIT,MI,48235,11028
4530,22037246.,15701 MARK TWAIN,DETROIT,MI,48227,
4531,22036217.,15359 FREELAND,DETROIT,MI,48227,
4532,22036219.,15351 FREELAND,DETROIT,MI,48227,
4533,22038341.,15737 STRATHMOOR,DETROIT,MI,48227,
4534,22037953.,16820 STRATHMOOR,DETROIT,MI,48235,12000
4535,22035634.,15360 FREELAND,DETROIT,MI,48227,
4536,22033423.,15702 STANSBURY,DETROIT,MI,48227,
4537,22038356.,15367 STRATHMOOR,DETROIT,MI,48227,
4538,22034663.,15702 ARDMORE,DETROIT,MI,48227,
4539,22034662.,15516 ARDMORE,DETROIT,MI,48227,
4540,22033442.,15818 STANSBURY,DETROIT,MI,48235,
4541,22037195.,16601 MARK TWAIN,DETROIT,MI,48235,16500
4542,22034222.,16260 CRUSE,DETROIT,MI,48235,5300
4543,22035703.,16226 FREELAND,DETROIT,MI,48235,1901
4544,22031324.,15446 TRACEY,DETROIT,MI,48227,
4545,22034635.,15342 ARDMORE,DETROIT,MI,48227,
4546,22034634.,15334 ARDMORE,DETROIT,MI,48227,
4547,22034713.,16256 ARDMORE,DETROIT,MI,48235,
4548,22033394.,15336 STANSBURY,DETROIT,MI,48227,
4549,22036200.,15481 FREELAND,DETROIT,MI,48227,
4550,22034274.,16835 CRUSE,DETROIT,MI,48235,6400
4551,22034204.,16130 CRUSE,DETROIT,MI,48235,
4552,22037241.,15725 MARK TWAIN,DETROIT,MI,48227,
4553,22033174.,15811 LESURE,DETROIT,MI,48235,
4554,22048483.,9936 PREST,DETROIT,MI,48227,
4555,22044725.,9986 COYLE,DETROIT,MI,48227,
4556,22059344.,8909 ST MARYS,DETROIT,MI,48228,
4557,22059345.,8901 ST MARYS,DETROIT,MI,48228,
4558,22040621.,12858 MARLOWE,DETROIT,MI,48227,
4559,22041310.,14509 MARLOWE,DETROIT,MI,48227,
4560,22053757.,11336 FORRER,DETROIT,MI,48227,
4561,22059420.,7799 ST MARYS,DETROIT,MI,48228,
4562,22059422.,7785 ST MARYS,DETROIT,MI,48228,
4563,22059423.,7777 ST MARYS,DETROIT,MI,48228,
4564,22043026.,14975 TERRY,DETROIT,MI,48227,
4565,22041354.,14075 MARLOWE,DETROIT,MI,48227,
4566,22051613-4,9564 WINTHROP,DETROIT,MI,48227,
4567,22057991.,9583 MANSFIELD,DETROIT,MI,48227,
4568,22058342.,8316 ST MARYS,DETROIT,MI,48228,
4569,22042392.,15445 LAUDER,DETROIT,MI,48227,
4570,22041236.,15517 MARLOWE,DETROIT,MI,48227,
4571,06003752.,1581 TYLER,DETROIT,MI,48238,
4572,06002027.,1457 PINGREE ST,DETROIT,MI,48206,
4573,08002586.,1709 TAYLOR,DETROIT,MI,48206,
4574,08002314.,1670 LEE PL,DETROIT,MI,48206,
4575,08002585.,1705 TAYLOR,DETROIT,MI,48206,
4576,08002646-7,1674 TAYLOR,DETROIT,MI,48206,
4577,08002499.,1727 HAZELWOOD,DETROIT,MI,48206,
4578,06001975.,1454 W PHILADELPHIA,DETROIT,MI,48206,
4579,22061862.,17305 ASBURY PARK,DETROIT,MI,48235,
4580,22077336.,6913 ROSEMONT,DETROIT,MI,48228,8600
4581,22070246.001,7308 LONGACRE,DETROIT,MI,48228,
4582,22067933.,7485 MEMORIAL,DETROIT,MI,48228,4900
4583,22063325.,17378 FERGUSON,DETROIT,MI,48235,
4584,22081236.,7669 BRACE,DETROIT,MI,48228,
4585,22075989.,6421 ASHTON,DETROIT,MI,48228,
4586,22079589.,7240 GREENVIEW,DETROIT,MI,48228,
4587,22078160.,7805 PENROD,DETROIT,MI,48228,
4588,22077516.,7246 PENROD,DETROIT,MI,48228,
4589,22000967-8,18931 SAWYER,DETROIT,MI,48228,
4590,22083966.,7695 STAHELIN,DETROIT,MI,48228,
4591,22074673.,6546 ASHTON,DETROIT,MI,48228,
4592,22079632.,7740 GREENVIEW,DETROIT,MI,48228,
4593,22075952.,6865 ASHTON,DETROIT,MI,48228,
4594,09023207.,19435 YACAMA,DETROIT,MI,48203,
4595,01008452-4,17221 OAKLAND,DETROIT,MI,48203,
4596,05003804.,7515 CHRYSLER,DETROIT,MI,48211,9600
4597,09002540.,2130 THEODORE,DETROIT,MI,48211,
4598,09003774.,5013 CHENE,DETROIT,MI,48211,
4599,09004361.,4165 DUBOIS,DETROIT,MI,48207,
4600,13024675-7,19935 GODDARD ST,DETROIT,MI,48234,
4601,13024338.,20209 ANGLIN,DETROIT,MI,48234,7000
4602,07001427.,1500 FREDERICK,DETROIT,MI,48211,82000
4603,13024716-7,20200 FLEMING,DETROIT,MI,48234,
4604,13024714-5,20192 FLEMING,DETROIT,MI,48234,
4605,13024597.,20012 GODDARD,DETROIT,MI,48234,
4606,13001084.,3701 CHARLEVOIX ST,DETROIT,MI,48207,
4607,09010497.,17424 MCDOUGALL,DETROIT,MI,48212,
4608,09010496.,17420 MCDOUGALL,DETROIT,MI,48212,
4609,09012921.,13120 MACKAY,DETROIT,MI,48212,
4610,07001360-3,1471 E WARREN,DETROIT,MI,48207,17000
4611,07001957.004,1931 ORLEANS,DETROIT,MI,,46000
4612,05003795.,7567 CHRYSLER,DETROIT,MI,48211,6850
4613,10000458.,2455 W FOREST,DETROIT,MI,48208,
4614,10001205.,2527 LAMOTHE,DETROIT,MI,48206,
4615,15013321.,3933 BEAUFAIT,DETROIT,MI,48207,1100
4616,08001914.,1963 SEWARD,DETROIT,MI,48206,5600
4617,13000777.,3343 E VERNOR,DETROIT,MI,48207,4000
4618,13000778.,3349 E VERNOR,DETROIT,MI,48207,3900
4619,08001944.,2010 SEWARD,DETROIT,MI,48206,1400
4620,13017892.,13479 HEALY,DETROIT,MI,48212,
4621,13007179.,4412 E MCNICHOLS,DETROIT,MI,48212,
4622,13018698.,13624 JUSTINE,DETROIT,MI,48212,
4623,13018269.,13420 EUREKA,DETROIT,MI,48212,
4624,13010541.,4627 ELMWOOD ST,DETROIT,MI,48207,
4625,13019062-4,13400 SHIELDS,DETROIT,MI,48212,
4626,15000586.,1481 E GRAND BLVD,DETROIT,MI,48211,
4627,13019051.,13461 JUSTINE,DETROIT,MI,48212,
4628,13019108-9,17200 SHIELDS ST,DETROIT,MI,,
4629,13019098.,17138 SHIELDS,DETROIT,MI,48212,
4630,13009833.,4619 MT ELLIOTT,DETROIT,MI,48207,
4631,13001155.,3339 ARNDT,DETROIT,MI,48207,9450
4632,13014463-4,18713 CALDWELL,DETROIT,MI,48234,
4633,13015320.,20284 BLOOM,DETROIT,MI,48234,
4634,15006111.,19375 SPENCER,DETROIT,MI,48234,
4635,15006112.,19369 SPENCER,DETROIT,MI,48234,
4636,15006117.,19335 SPENCER,DETROIT,MI,48234,
4637,15005873.,19353 STOTTER,DETROIT,MI,48234,
4638,15005886.,19207 STOTTER,DETROIT,MI,48234,
4639,15008459.,19345 CARRIE,DETROIT,MI,48234,
4640,15009408.,18665 HELEN,DETROIT,MI,48234,
4641,15009409.,18659 HELEN,DETROIT,MI,48234,
4642,15009411.,18645 HELEN,DETROIT,MI,48234,
4643,15003196.,7553 DOYLE,DETROIT,MI,48234,
4644,15002439.,7445 GRINNELL,DETROIT,MI,48213,
4645,15011264.,20484 CONCORD,DETROIT,MI,48234,
4646,06003452.,1631 HIGHLAND,DETROIT,MI,48206,
4647,22043770.,15910 ROBSON,DETROIT,MI,48235,8200
4648,06003453.,1637 HIGHLAND,DETROIT,MI,48206,
4649,22043678.,14594 ROBSON,DETROIT,MI,48227,
4650,22044985.,15516 COYLE,DETROIT,MI,48227,
4651,22039962.,15491 HUBBELL,DETROIT,MI,48227,
4652,06003515.,1667 FULLERTON,DETROIT,MI,48238,
4653,22042435.,14641 LAUDER,DETROIT,MI,48227,
4654,22042444.,14579 LAUDER,DETROIT,MI,48227,
4655,06003461.,1685 HIGHLAND,DETROIT,MI,48206,
4656,06003483.,1560 HIGHLAND,DETROIT,MI,48206,
4657,22040707.,14436 MARLOWE,DETROIT,MI,48227,
4658,22040706.,14428 MARLOWE,DETROIT,MI,48227,
4659,22041379.,13345 MARLOWE,DETROIT,MI,48227,
4660,22047350.,12826 WHITCOMB,DETROIT,MI,48227,
4661,22047348.,12810 WHITCOMB,DETROIT,MI,48227,
4662,22041391.,13247 MARLOWE,DETROIT,MI,48227,
4663,22041881.,14594 LAUDER,DETROIT,MI,48227,
4664,22045548.,14251 COYLE,DETROIT,MI,48227,
4665,22045549.,14241 COYLE,DETROIT,MI,48227,
4666,22040689.,14310 MARLOWE,DETROIT,MI,48227,
4667,22049257-8,13201 PREST,DETROIT,MI,48227,
4668,22042532.,12825 LAUDER,DETROIT,MI,48227,
4669,22040044.,14545 HUBBELL,DETROIT,MI,48227,
4670,22042547.,12705 LAUDER,DETROIT,MI,48227,
4671,22040661.,14036 MARLOWE,DETROIT,MI,48227,
4672,22040660.,14030 MARLOWE,DETROIT,MI,48227,
4673,22041318.,14401 MARLOWE,DETROIT,MI,48227,
4674,22041320.,14389 MARLOWE,DETROIT,MI,48227,
4675,22041323.,14365 MARLOWE,DETROIT,MI,48227,
4676,22058457.,12122 ST MARYS,DETROIT,MI,48227,
4677,22057095.,12046 MANSFIELD,DETROIT,MI,48227,
4678,22043443.,8956 ROBSON,DETROIT,MI,48228,
4679,22040496.,9354 MARLOWE,DETROIT,MI,48227,
4680,22055866.,12948 RUTHERFORD,DETROIT,MI,48227,
4681,22045908.,8616 SUSSEX,DETROIT,MI,48228,
4682,22041328.,14333 MARLOWE,DETROIT,MI,48227,
4683,22059442.,7485 ST MARYS,DETROIT,MI,48228,
4684,22056730.006,9135 RUTHERFORD,DETROIT,MI,48228,
4685,22056730.007,9133 RUTHERFORD,DETROIT,MI,48228,
4686,22053499-500,6787 MONTROSE,DETROIT,MI,48228,
4687,22040615.,12808 MARLOWE,DETROIT,MI,48227,
4688,22058286.,7700 ST MARYS,DETROIT,MI,48228,
4689,22041773.,12818 LAUDER,DETROIT,MI,48227,
4690,22040608.,12754 MARLOWE,DETROIT,MI,48227,
4691,22044882.,14246 COYLE,DETROIT,MI,48227,
4692,22041769.,12786 LAUDER,DETROIT,MI,48227,
4693,22040589.,12660 MARLOWE,DETROIT,MI,48227,
4694,22043075.,14425 TERRY,DETROIT,MI,48227,
4695,22043076.,14415 TERRY,DETROIT,MI,48227,
4696,22042478.,14181 LAUDER,DETROIT,MI,48227,
4697,22040109.,13359 HUBBELL,DETROIT,MI,48227,
4698,22040721.,14586 MARLOWE,DETROIT,MI,48227,
4699,22045397.,16523 COYLE,DETROIT,MI,48235,
4700,22044158.,16241 ROBSON,DETROIT,MI,48235,4700
4701,22057076.,11652 MANSFIELD,DETROIT,MI,48227,
4702,22060881.,7257 METTETAL,DETROIT,MI,48228,7500
4703,22057999.009,9133 MANSFIELD,DETROIT,MI,48228,
4704,22047932.,16233 WHITCOMB,DETROIT,MI,48235,14100
4705,22042344.,16163 LAUDER,DETROIT,MI,48235,
4706,22045034.,16230 COYLE,DETROIT,MI,48235,
4707,22047549.,16136 WHITCOMB,DETROIT,MI,48235,21000
4708,22045020.,16126 COYLE,DETROIT,MI,48235,
4709,22042078.,18684 LAUDER,DETROIT,MI,48235,13000
4710,22054644.,11681 FORRER,DETROIT,MI,48227,
4711,22052984.,12016 MONTROSE,DETROIT,MI,48227,
4712,22067443.,7228 MEMORIAL,DETROIT,MI,48228,11400
4713,22067836.009,11369 MEMORIAL,DETROIT,MI,48227,
4714,22057889.,12651 MANSFIELD,DETROIT,MI,48227,
4715,22053725.,9640 FORRER,DETROIT,MI,48227,
4716,22001838-9,16010 TIREMAN,DETROIT,MI,48228,
4717,22057958.,10055 MANSFIELD,DETROIT,MI,48227,
4718,22073294.002L,14844 SOUTHFIELD,DETROIT,MI,48223,
4719,06006157.,11534 WOODROW WILSON,DETROIT,MI,48206,
4720,06002952.,1609 LAWRENCE,DETROIT,MI,48206,
4721,22057903.,12139 MANSFIELD,DETROIT,MI,48227,
4722,22052541.,11309 WINTHROP,DETROIT,MI,48227,
4723,22052903.,9534 MONTROSE,DETROIT,MI,48227,
4724,22057913.,12067 MANSFIELD,DETROIT,MI,48227,
4725,22051630.,9914 WINTHROP,DETROIT,MI,48227,
4726,22056715.,9625 RUTHERFORD,DETROIT,MI,48227,
4727,22052552.,9993 WINTHROP,DETROIT,MI,48227,
4728,22052554.,9979 WINTHROP,DETROIT,MI,48227,
4729,22054699.,9633 FORRER,DETROIT,MI,48227,
4730,22005877.004L,11613 METTETAL,DETROIT,MI,48227,
4731,22058463.,12210 ST MARYS,DETROIT,MI,48227,
4732,22058149.,6701 MANSFIELD,DETROIT,MI,48228,11200
4733,22053480.,6919 MONTROSE,DETROIT,MI,48228,
4734,22052755.,6376 MONTROSE,DETROIT,MI,48228,8100
4735,22059437.,7525 ST MARYS,DETROIT,MI,48228,
4736,22055779-80,10046 RUTHERFORD,DETROIT,MI,48227,
4737,22055693.,7300 RUTHERFORD,DETROIT,MI,48228,
4738,22052809.,7242 MONTROSE ST,DETROIT,MI,48228,5200
4739,22054832.,6609 FORRER,DETROIT,MI,48228,7850
4740,22000924.,15510 W WARREN,DETROIT,MI,48228,155000
4741,22061008.,7500 ASBURY PARK,DETROIT,MI,48228,
4742,22058113.,7265 MANSFIELD,DETROIT,MI,48228,
4743,22058115.,7251 MANSFIELD,DETROIT,MI,48228,
4744,22058265.,7418 ST MARYS,DETROIT,MI,48228,
4745,22052848.,7744 MONTROSE,DETROIT,MI,48228,
4746,22058203.,6474 ST MARYS,DETROIT,MI,48228,
4747,22057963.,10017 MANSFIELD,DETROIT,MI,48227,
4748,22051833.,15535 CHALFONTE,DETROIT,MI,48227,
4749,22068830.,14675 RUTLAND,DETROIT,MI,48227,
4750,22054935.,14632 PREVOST,DETROIT,MI,48227,
4751,22053922.,14634 FORRER,DETROIT,MI,48227,
4752,22060364.,17337 MURRAY HILL,DETROIT,MI,48235,7600
4753,22060366.,17321 MURRAY HILL,DETROIT,MI,48235,12100
4754,22001060-1,18620 SAWYER,DETROIT,MI,48228,
4755,22056824.,9 RUTHERFORD,DETROIT,MI,48228,
4756,22052768-70,6560 MONTROSE,DETROIT,MI,48228,
4757,22059409.,8061 ST MARYS,DETROIT,MI,48228,
4758,22003432.006,15625 ELLIS,DETROIT,MI,48228,
4759,22057970.,9969 MANSFIELD,DETROIT,MI,48227,6000
4760,22057972.,9955 MANSFIELD,DETROIT,MI,48227,
4761,22060763.,8881 METTETAL,DETROIT,MI,48228,
4762,22069083.,7511 RUTLAND,DETROIT,MI,48228,
4763,22062143.,12101 ASBURY PARK,DETROIT,MI,48227,
4764,22062144.,12095 ASBURY PARK,DETROIT,MI,48227,
4765,06003126.,1130 BURLINGAME,DETROIT,MI,48206,
4766,22010580.001,15950 ELLSWORTH,DETROIT,MI,48227,
4767,22059743.,11372 METTETAL,DETROIT,MI,48227,
4768,22053705.,9368 FORRER,DETROIT,MI,48227,
4769,22052885.,9212 MONTROSE,DETROIT,MI,48228,
4770,22055737.018,9300 RUTHERFORD,DETROIT,MI,48227,
4771,08003189.,1704 GLYNN CT,DETROIT,MI,48206,
4772,06002278.,1470 CLAIRMOUNT,DETROIT,MI,48206,
4773,06002211.,1444 TAYLOR,DETROIT,MI,48206,
4774,06005798.003,9016 BYRON,DETROIT,MI,48202,
4775,22053411.,9167 MONTROSE,DETROIT,MI,48228,
4776,22059733.,10056 METTETAL,DETROIT,MI,48227,
4777,22052898.,9368 MONTROSE,DETROIT,MI,48227,
4778,22052897.,9360 MONTROSE,DETROIT,MI,48227,
4779,22051589.,9204 WINTHROP,DETROIT,MI,48228,
4780,22057037.,9946 MANSFIELD,DETROIT,MI,48227,
4781,22052895.,9344 MONTROSE,DETROIT,MI,48227,
4782,22052894.,9336 MONTROSE,DETROIT,MI,48227,
4783,06002996.,1234 LAWRENCE,DETROIT,MI,48206,
4784,06003199.,1166 WEBB,DETROIT,MI,48206,1400
4785,06002928.,1251 LAWRENCE,DETROIT,MI,48206,
4786,22060931.016L,6301 METTETAL,DETROIT,MI,48228,27000
4787,22043368.,8054 ROBSON,DETROIT,MI,48228,
4788,22045890.,8346 SUSSEX,DETROIT,MI,48228,
4789,22042661.,8921 LAUDER,DETROIT,MI,48228,
4790,22043426.,8832 ROBSON,DETROIT,MI,48228,
