﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,BLOCKCE10,GEOID10,NAME10,MCDName,MCDNameFull
8016,26,163,513700,1038,261635137001038,Block 1038,Detroit,Detroit city
8017,26,163,985500,1008,261639855001008,Block 1008,Detroit,Detroit city
8018,26,163,985100,1081,261639851001081,Block 1081,Detroit,Detroit city
8019,26,163,515900,3024,261635159003024,Block 3024,Detroit,Detroit city
8020,26,163,512300,1018,261635123001018,Block 1018,Detroit,Detroit city
8021,26,163,540400,1007,261635404001007,Block 1007,Detroit,Detroit city
8022,26,163,539500,1000,261635395001000,Block 1000,Detroit,Detroit city
8023,26,163,539100,2003,261635391002003,Block 2003,Detroit,Detroit city
8024,26,163,539100,1003,261635391001003,Block 1003,Detroit,Detroit city
8025,26,163,536500,1002,261635365001002,Block 1002,Detroit,Detroit city
8026,26,163,542700,1028,261635427001028,Block 1028,Detroit,Detroit city
8027,26,163,535400,1018,261635354001018,Block 1018,Detroit,Detroit city
8028,26,163,508100,1004,261635081001004,Block 1004,Detroit,Detroit city
8029,26,163,508100,1007,261635081001007,Block 1007,Detroit,Detroit city
8030,26,163,541700,1006,261635417001006,Block 1006,Detroit,Detroit city
8031,26,163,544300,2015,261635443002015,Block 2015,Detroit,Detroit city
8032,26,163,507800,2008,261635078002008,Block 2008,Detroit,Detroit city
8033,26,163,521800,1009,261635218001009,Block 1009,Detroit,Detroit city
8034,26,163,521800,1015,261635218001015,Block 1015,Detroit,Detroit city
8035,26,163,540100,1021,261635401001021,Block 1021,Detroit,Detroit city
8036,26,163,539300,3027,261635393003027,Block 3027,Detroit,Detroit city
8037,26,163,536300,2011,261635363002011,Block 2011,Detroit,Detroit city
8038,26,163,514300,1002,261635143001002,Block 1002,Detroit,Detroit city
8039,26,163,505500,1062,261635055001062,Block 1062,Detroit,Detroit city
8040,26,163,544000,2010,261635440002010,Block 2010,Detroit,Detroit city
8041,26,163,522100,2025,261635221002025,Block 2025,Detroit,Detroit city
8042,26,163,510500,3009,261635105003009,Block 3009,Detroit,Detroit city
8043,26,163,537800,2001,261635378002001,Block 2001,Detroit,Detroit city
8044,26,163,521100,1060,261635211001060,Block 1060,Detroit,Detroit city
8045,26,163,513300,1005,261635133001005,Block 1005,Detroit,Detroit city
8046,26,163,513700,1017,261635137001017,Block 1017,Detroit,Detroit city
8047,26,163,533300,2016,261635333002016,Block 2016,Detroit,Detroit city
8048,26,163,515200,1008,261635152001008,Block 1008,Detroit,Detroit city
8049,26,163,542500,2008,261635425002008,Block 2008,Detroit,Detroit city
8050,26,163,531800,2006,261635318002006,Block 2006,Detroit,Detroit city
8051,26,163,538800,2004,261635388002004,Block 2004,Detroit,Detroit city
8052,26,163,507500,1013,261635075001013,Block 1013,Detroit,Detroit city
8053,26,163,530100,3010,261635301003010,Block 3010,Detroit,Detroit city
8054,26,163,538200,2009,261635382002009,Block 2009,Detroit,Detroit city
8055,26,163,524800,2005,261635248002005,Block 2005,Detroit,Detroit city
8056,26,163,524800,2009,261635248002009,Block 2009,Detroit,Detroit city
8057,26,163,504900,3004,261635049003004,Block 3004,Detroit,Detroit city
8058,26,163,536300,5001,261635363005001,Block 5001,Detroit,Detroit city
8059,26,163,536300,4002,261635363004002,Block 4002,Detroit,Detroit city
8060,26,163,544300,3003,261635443003003,Block 3003,Detroit,Detroit city
8061,26,163,536300,3003,261635363003003,Block 3003,Detroit,Detroit city
8062,26,163,536300,3006,261635363003006,Block 3006,Detroit,Detroit city
8063,26,163,536800,1012,261635368001012,Block 1012,Detroit,Detroit city
8064,26,163,536300,6020,261635363006020,Block 6020,Detroit,Detroit city
8065,26,163,536300,4009,261635363004009,Block 4009,Detroit,Detroit city
8066,26,163,535300,3003,261635353003003,Block 3003,Detroit,Detroit city
8067,26,163,545200,2000,261635452002000,Block 2000,Detroit,Detroit city
8068,26,163,538200,2015,261635382002015,Block 2015,Detroit,Detroit city
8069,26,163,538400,3015,261635384003015,Block 3015,Detroit,Detroit city
8070,26,163,536100,4004,261635361004004,Block 4004,Detroit,Detroit city
8071,26,163,539300,1003,261635393001003,Block 1003,Detroit,Detroit city
8072,26,163,539300,2004,261635393002004,Block 2004,Detroit,Detroit city
8073,26,163,539300,3001,261635393003001,Block 3001,Detroit,Detroit city
8074,26,163,539300,3008,261635393003008,Block 3008,Detroit,Detroit city
8075,26,163,539300,3023,261635393003023,Block 3023,Detroit,Detroit city
8076,26,163,539400,3011,261635394003011,Block 3011,Detroit,Detroit city
8077,26,163,514300,3027,261635143003027,Block 3027,Detroit,Detroit city
8078,26,163,514300,2012,261635143002012,Block 2012,Detroit,Detroit city
8079,26,163,514300,3013,261635143003013,Block 3013,Detroit,Detroit city
8080,26,163,514500,1001,261635145001001,Block 1001,Detroit,Detroit city
8081,26,163,514300,3024,261635143003024,Block 3024,Detroit,Detroit city
8082,26,163,514100,4009,261635141004009,Block 4009,Detroit,Detroit city
8083,26,163,514100,2005,261635141002005,Block 2005,Detroit,Detroit city
8084,26,163,500900,1020,261635009001020,Block 1020,Detroit,Detroit city
8085,26,163,501400,4021,261635014004021,Block 4021,Detroit,Detroit city
8086,26,163,501400,1002,261635014001002,Block 1002,Detroit,Detroit city
8087,26,163,501400,3005,261635014003005,Block 3005,Detroit,Detroit city
8088,26,163,501500,5023,261635015005023,Block 5023,Detroit,Detroit city
8089,26,163,985300,1012,261639853001012,Block 1012,Detroit,Detroit city
8090,26,163,513900,3003,261635139003003,Block 3003,Detroit,Detroit city
8091,26,163,985200,1003,261639852001003,Block 1003,Detroit,Detroit city
8092,26,163,513600,2008,261635136002008,Block 2008,Detroit,Detroit city
8093,26,163,512900,2011,261635129002011,Block 2011,Detroit,Detroit city
8094,26,163,525500,1007,261635255001007,Block 1007,Detroit,Detroit city
8095,26,163,543900,1008,261635439001008,Block 1008,Detroit,Detroit city
8096,26,163,521900,2003,261635219002003,Block 2003,Detroit,Detroit city
8097,26,163,522400,2014,261635224002014,Block 2014,Detroit,Detroit city
8098,26,163,536300,1002,261635363001002,Block 1002,Detroit,Detroit city
8099,26,163,543000,2002,261635430002002,Block 2002,Detroit,Detroit city
8100,26,163,542100,6010,261635421006010,Block 6010,Detroit,Detroit city
8101,26,163,542800,1005,261635428001005,Block 1005,Detroit,Detroit city
8102,26,163,541000,3017,261635410003017,Block 3017,Detroit,Detroit city
8103,26,163,516100,2026,261635161002026,Block 2026,Detroit,Detroit city
8104,26,163,515900,3003,261635159003003,Block 3003,Detroit,Detroit city
8105,26,163,516100,1006,261635161001006,Block 1006,Detroit,Detroit city
8106,26,163,516100,1010,261635161001010,Block 1010,Detroit,Detroit city
8107,26,163,516100,1025,261635161001025,Block 1025,Detroit,Detroit city
8108,26,163,516100,1023,261635161001023,Block 1023,Detroit,Detroit city
8109,26,163,516100,1024,261635161001024,Block 1024,Detroit,Detroit city
8110,26,163,521400,1084,261635214001084,Block 1084,Detroit,Detroit city
8111,26,163,521100,1008,261635211001008,Block 1008,Detroit,Detroit city
8112,26,163,523400,1002,261635234001002,Block 1002,Detroit,Detroit city
8113,26,163,523400,1017,261635234001017,Block 1017,Detroit,Detroit city
8114,26,163,522000,1061,261635220001061,Block 1061,Detroit,Detroit city
8115,26,163,521500,2003,261635215002003,Block 2003,Detroit,Detroit city
8116,26,163,521500,2031,261635215002031,Block 2031,Detroit,Detroit city
8117,26,163,521500,1069,261635215001069,Block 1069,Detroit,Detroit city
8118,26,163,517200,1088,261635172001088,Block 1088,Detroit,Detroit city
8119,26,163,985300,1003,261639853001003,Block 1003,Detroit,Detroit city
8120,26,163,520800,1108,261635208001108,Block 1108,Detroit,Detroit city
8121,26,163,531700,2032,261635317002032,Block 2032,Detroit,Detroit city
8122,26,163,531900,1017,261635319001017,Block 1017,Detroit,Detroit city
8123,26,163,506700,1020,261635067001020,Block 1020,Detroit,Detroit city
8124,26,163,506100,2001,261635061002001,Block 2001,Detroit,Detroit city
8125,26,163,527300,2001,261635273002001,Block 2001,Detroit,Detroit city
8126,26,163,531800,2013,261635318002013,Block 2013,Detroit,Detroit city
8127,26,163,531500,3000,261635315003000,Block 3000,Detroit,Detroit city
8128,26,163,531500,3001,261635315003001,Block 3001,Detroit,Detroit city
8129,26,163,531400,1000,261635314001000,Block 1000,Detroit,Detroit city
8130,26,163,531800,1000,261635318001000,Block 1000,Detroit,Detroit city
8131,26,163,531800,1001,261635318001001,Block 1001,Detroit,Detroit city
8132,26,163,506800,3011,261635068003011,Block 3011,Detroit,Detroit city
8133,26,163,506800,3010,261635068003010,Block 3010,Detroit,Detroit city
8134,26,163,506800,3014,261635068003014,Block 3014,Detroit,Detroit city
8135,26,163,506800,3043,261635068003043,Block 3043,Detroit,Detroit city
8136,26,163,506800,3018,261635068003018,Block 3018,Detroit,Detroit city
8137,26,163,533100,2005,261635331002005,Block 2005,Detroit,Detroit city
8138,26,163,533400,1012,261635334001012,Block 1012,Detroit,Detroit city
8139,26,163,533600,3015,261635336003015,Block 3015,Detroit,Detroit city
8140,26,163,533300,2003,261635333002003,Block 2003,Detroit,Detroit city
8141,26,163,507300,3034,261635073003034,Block 3034,Detroit,Detroit city
8142,26,163,507200,1008,261635072001008,Block 1008,Detroit,Detroit city
8143,26,163,507200,2009,261635072002009,Block 2009,Detroit,Detroit city
8144,26,163,507100,4004,261635071004004,Block 4004,Detroit,Detroit city
8145,26,163,507200,2005,261635072002005,Block 2005,Detroit,Detroit city
8146,26,163,503300,3011,261635033003011,Block 3011,Detroit,Detroit city
8147,26,163,503300,3010,261635033003010,Block 3010,Detroit,Detroit city
8148,26,163,503300,3008,261635033003008,Block 3008,Detroit,Detroit city
8149,26,163,503500,3007,261635035003007,Block 3007,Detroit,Detroit city
8150,26,163,503500,3009,261635035003009,Block 3009,Detroit,Detroit city
8151,26,163,503600,3003,261635036003003,Block 3003,Detroit,Detroit city
8152,26,163,503600,3002,261635036003002,Block 3002,Detroit,Detroit city
8153,26,163,500700,2001,261635007002001,Block 2001,Detroit,Detroit city
8154,26,163,500700,2004,261635007002004,Block 2004,Detroit,Detroit city
8155,26,163,535000,2004,261635350002004,Block 2004,Detroit,Detroit city
8156,26,163,535400,1014,261635354001014,Block 1014,Detroit,Detroit city
8157,26,163,535500,1002,261635355001002,Block 1002,Detroit,Detroit city
8158,26,163,535500,1006,261635355001006,Block 1006,Detroit,Detroit city
8159,26,163,535500,1000,261635355001000,Block 1000,Detroit,Detroit city
8160,26,163,535400,2000,261635354002000,Block 2000,Detroit,Detroit city
8161,26,163,535500,2008,261635355002008,Block 2008,Detroit,Detroit city
8162,26,163,535500,2007,261635355002007,Block 2007,Detroit,Detroit city
8163,26,163,544300,2014,261635443002014,Block 2014,Detroit,Detroit city
8164,26,163,544300,2004,261635443002004,Block 2004,Detroit,Detroit city
8165,26,163,544200,2011,261635442002011,Block 2011,Detroit,Detroit city
8166,26,163,544300,2005,261635443002005,Block 2005,Detroit,Detroit city
8167,26,163,544300,1010,261635443001010,Block 1010,Detroit,Detroit city
8168,26,163,542500,3022,261635425003022,Block 3022,Detroit,Detroit city
8169,26,163,542100,3001,261635421003001,Block 3001,Detroit,Detroit city
8170,26,163,501400,3001,261635014003001,Block 3001,Detroit,Detroit city
8171,26,163,501400,2015,261635014002015,Block 2015,Detroit,Detroit city
8172,26,163,501400,3013,261635014003013,Block 3013,Detroit,Detroit city
8173,26,163,501800,2004,261635018002004,Block 2004,Detroit,Detroit city
8174,26,163,501800,2013,261635018002013,Block 2013,Detroit,Detroit city
8175,26,163,501800,1005,261635018001005,Block 1005,Detroit,Detroit city
8176,26,163,501800,1008,261635018001008,Block 1008,Detroit,Detroit city
8177,26,163,501900,3008,261635019003008,Block 3008,Detroit,Detroit city
8178,26,163,501500,5037,261635015005037,Block 5037,Detroit,Detroit city
8179,26,163,501500,1011,261635015001011,Block 1011,Detroit,Detroit city
8180,26,163,501500,1016,261635015001016,Block 1016,Detroit,Detroit city
8181,26,163,501600,1014,261635016001014,Block 1014,Detroit,Detroit city
8182,26,163,516100,2001,261635161002001,Block 2001,Detroit,Detroit city
8183,26,163,985100,1015,261639851001015,Block 1015,Detroit,Detroit city
8184,26,163,513200,3013,261635132003013,Block 3013,Detroit,Detroit city
8185,26,163,545800,3002,261635458003002,Block 3002,Detroit,Detroit city
8186,26,163,545800,4005,261635458004005,Block 4005,Detroit,Detroit city
8187,26,163,545800,4003,261635458004003,Block 4003,Detroit,Detroit city
8188,26,163,545900,3005,261635459003005,Block 3005,Detroit,Detroit city
8189,26,163,545900,5002,261635459005002,Block 5002,Detroit,Detroit city
8190,26,163,545900,5004,261635459005004,Block 5004,Detroit,Detroit city
8191,26,163,545900,5006,261635459005006,Block 5006,Detroit,Detroit city
8192,26,163,545800,5009,261635458005009,Block 5009,Detroit,Detroit city
8193,26,163,542800,1013,261635428001013,Block 1013,Detroit,Detroit city
8194,26,163,530300,2007,261635303002007,Block 2007,Detroit,Detroit city
8195,26,163,530400,2003,261635304002003,Block 2003,Detroit,Detroit city
8196,26,163,530200,1001,261635302001001,Block 1001,Detroit,Detroit city
8197,26,163,530200,5002,261635302005002,Block 5002,Detroit,Detroit city
8198,26,163,530100,3016,261635301003016,Block 3016,Detroit,Detroit city
8199,26,163,530100,1009,261635301001009,Block 1009,Detroit,Detroit city
8200,26,163,530100,3012,261635301003012,Block 3012,Detroit,Detroit city
8201,26,163,542200,3009,261635422003009,Block 3009,Detroit,Detroit city
8202,26,163,542200,3011,261635422003011,Block 3011,Detroit,Detroit city
8203,26,163,542300,2000,261635423002000,Block 2000,Detroit,Detroit city
8204,26,163,544200,2016,261635442002016,Block 2016,Detroit,Detroit city
8205,26,163,544200,3001,261635442003001,Block 3001,Detroit,Detroit city
8206,26,163,544200,2018,261635442002018,Block 2018,Detroit,Detroit city
8207,26,163,543400,2009,261635434002009,Block 2009,Detroit,Detroit city
8208,26,163,544300,1020,261635443001020,Block 1020,Detroit,Detroit city
8209,26,163,544300,1016,261635443001016,Block 1016,Detroit,Detroit city
8210,26,163,540600,2007,261635406002007,Block 2007,Detroit,Detroit city
8211,26,163,540700,3002,261635407003002,Block 3002,Detroit,Detroit city
8212,26,163,540800,2010,261635408002010,Block 2010,Detroit,Detroit city
8213,26,163,540700,3000,261635407003000,Block 3000,Detroit,Detroit city
8214,26,163,540700,3017,261635407003017,Block 3017,Detroit,Detroit city
8215,26,163,540700,1010,261635407001010,Block 1010,Detroit,Detroit city
8216,26,163,540600,1001,261635406001001,Block 1001,Detroit,Detroit city
8217,26,163,539500,3012,261635395003012,Block 3012,Detroit,Detroit city
8218,26,163,539200,3011,261635392003011,Block 3011,Detroit,Detroit city
8219,26,163,514100,2003,261635141002003,Block 2003,Detroit,Detroit city
8220,26,163,514100,4003,261635141004003,Block 4003,Detroit,Detroit city
8221,26,163,514500,2004,261635145002004,Block 2004,Detroit,Detroit city
8222,26,163,516000,1009,261635160001009,Block 1009,Detroit,Detroit city
8223,26,163,514500,2009,261635145002009,Block 2009,Detroit,Detroit city
8224,26,163,516000,2009,261635160002009,Block 2009,Detroit,Detroit city
8225,26,163,521400,1082,261635214001082,Block 1082,Detroit,Detroit city
8226,26,163,521100,1045,261635211001045,Block 1045,Detroit,Detroit city
8227,26,163,523400,1018,261635234001018,Block 1018,Detroit,Detroit city
8228,26,163,511000,4009,261635110004009,Block 4009,Detroit,Detroit city
8229,26,163,518400,2004,261635184002004,Block 2004,Detroit,Detroit city
8230,26,163,518400,2009,261635184002009,Block 2009,Detroit,Detroit city
8231,26,163,985100,1009,261639851001009,Block 1009,Detroit,Detroit city
8232,26,163,518500,1023,261635185001023,Block 1023,Detroit,Detroit city
8233,26,163,517300,2000,261635173002000,Block 2000,Detroit,Detroit city
8234,26,163,518900,1033,261635189001033,Block 1033,Detroit,Detroit city
8235,26,163,518900,1041,261635189001041,Block 1041,Detroit,Detroit city
8236,26,163,985500,1034,261639855001034,Block 1034,Detroit,Detroit city
8237,26,163,522500,3007,261635225003007,Block 3007,Detroit,Detroit city
8238,26,163,522500,3017,261635225003017,Block 3017,Detroit,Detroit city
8239,26,163,520700,1017,261635207001017,Block 1017,Detroit,Detroit city
8240,26,163,546300,2009,261635463002009,Block 2009,Detroit,Detroit city
8241,26,163,546300,2012,261635463002012,Block 2012,Detroit,Detroit city
8242,26,163,543800,2016,261635438002016,Block 2016,Detroit,Detroit city
8243,26,163,543800,2026,261635438002026,Block 2026,Detroit,Detroit city
8244,26,163,543900,2033,261635439002033,Block 2033,Detroit,Detroit city
8245,26,163,543900,1005,261635439001005,Block 1005,Detroit,Detroit city
8246,26,163,546300,1001,261635463001001,Block 1001,Detroit,Detroit city
8247,26,163,546300,2015,261635463002015,Block 2015,Detroit,Detroit city
8248,26,163,546300,2022,261635463002022,Block 2022,Detroit,Detroit city
8249,26,163,546300,2023,261635463002023,Block 2023,Detroit,Detroit city
8250,26,163,536800,1005,261635368001005,Block 1005,Detroit,Detroit city
8251,26,163,536800,1003,261635368001003,Block 1003,Detroit,Detroit city
8252,26,163,536200,1007,261635362001007,Block 1007,Detroit,Detroit city
8253,26,163,536200,1006,261635362001006,Block 1006,Detroit,Detroit city
8254,26,163,536200,1011,261635362001011,Block 1011,Detroit,Detroit city
8255,26,163,546200,3003,261635462003003,Block 3003,Detroit,Detroit city
8256,26,163,546200,3002,261635462003002,Block 3002,Detroit,Detroit city
8257,26,163,546200,4002,261635462004002,Block 4002,Detroit,Detroit city
8258,26,163,546200,3016,261635462003016,Block 3016,Detroit,Detroit city
8259,26,163,546200,2008,261635462002008,Block 2008,Detroit,Detroit city
8260,26,163,543800,2011,261635438002011,Block 2011,Detroit,Detroit city
8261,26,163,543900,2011,261635439002011,Block 2011,Detroit,Detroit city
8262,26,163,543900,2020,261635439002020,Block 2020,Detroit,Detroit city
8263,26,163,546400,1006,261635464001006,Block 1006,Detroit,Detroit city
8264,26,163,543700,2012,261635437002012,Block 2012,Detroit,Detroit city
8265,26,163,545500,2007,261635455002007,Block 2007,Detroit,Detroit city
8266,26,163,535000,2014,261635350002014,Block 2014,Detroit,Detroit city
8267,26,163,535000,1004,261635350001004,Block 1004,Detroit,Detroit city
8268,26,163,537200,2003,261635372002003,Block 2003,Detroit,Detroit city
8269,26,163,537200,1010,261635372001010,Block 1010,Detroit,Detroit city
8270,26,163,534700,3003,261635347003003,Block 3003,Detroit,Detroit city
8271,26,163,534700,2004,261635347002004,Block 2004,Detroit,Detroit city
8272,26,163,534600,2007,261635346002007,Block 2007,Detroit,Detroit city
8273,26,163,526200,1007,261635262001007,Block 1007,Detroit,Detroit city
8274,26,163,526100,2015,261635261002015,Block 2015,Detroit,Detroit city
8275,26,163,542100,1006,261635421001006,Block 1006,Detroit,Detroit city
8276,26,163,542100,1004,261635421001004,Block 1004,Detroit,Detroit city
8277,26,163,542100,4010,261635421004010,Block 4010,Detroit,Detroit city
8278,26,163,542200,4003,261635422004003,Block 4003,Detroit,Detroit city
8279,26,163,542200,4008,261635422004008,Block 4008,Detroit,Detroit city
8280,26,163,516100,2019,261635161002019,Block 2019,Detroit,Detroit city
8281,26,163,518500,2004,261635185002004,Block 2004,Detroit,Detroit city
8282,26,163,518400,2015,261635184002015,Block 2015,Detroit,Detroit city
8283,26,163,520300,1005,261635203001005,Block 1005,Detroit,Detroit city
8284,26,163,520300,2007,261635203002007,Block 2007,Detroit,Detroit city
8285,26,163,522500,1010,261635225001010,Block 1010,Detroit,Detroit city
8286,26,163,522500,3001,261635225003001,Block 3001,Detroit,Detroit city
8287,26,163,985900,1008,261639859001008,Block 1008,Detroit,Detroit city
8288,26,163,985900,1019,261639859001019,Block 1019,Detroit,Detroit city
8289,26,163,518900,1000,261635189001000,Block 1000,Detroit,Detroit city
8290,26,163,518900,1106,261635189001106,Block 1106,Detroit,Detroit city
8291,26,163,518900,1016,261635189001016,Block 1016,Detroit,Detroit city
8292,26,163,518900,1037,261635189001037,Block 1037,Detroit,Detroit city
8293,26,163,518900,1043,261635189001043,Block 1043,Detroit,Detroit city
8294,26,163,517300,2010,261635173002010,Block 2010,Detroit,Detroit city
8295,26,163,517300,2008,261635173002008,Block 2008,Detroit,Detroit city
8296,26,163,517200,2006,261635172002006,Block 2006,Detroit,Detroit city
8297,26,163,517200,2017,261635172002017,Block 2017,Detroit,Detroit city
8298,26,163,507900,2004,261635079002004,Block 2004,Detroit,Detroit city
8299,26,163,507900,2002,261635079002002,Block 2002,Detroit,Detroit city
8300,26,163,530100,4005,261635301004005,Block 4005,Detroit,Detroit city
8301,26,163,530100,4007,261635301004007,Block 4007,Detroit,Detroit city
8302,26,163,531700,2018,261635317002018,Block 2018,Detroit,Detroit city
8303,26,163,510600,2005,261635106002005,Block 2005,Detroit,Detroit city
8304,26,163,510600,2004,261635106002004,Block 2004,Detroit,Detroit city
8305,26,163,510600,3003,261635106003003,Block 3003,Detroit,Detroit city
8306,26,163,510600,3000,261635106003000,Block 3000,Detroit,Detroit city
8307,26,163,510600,2001,261635106002001,Block 2001,Detroit,Detroit city
8308,26,163,505400,4001,261635054004001,Block 4001,Detroit,Detroit city
8309,26,163,503900,3004,261635039003004,Block 3004,Detroit,Detroit city
8310,26,163,503900,2008,261635039002008,Block 2008,Detroit,Detroit city
8311,26,163,503900,2009,261635039002009,Block 2009,Detroit,Detroit city
8312,26,163,504300,3003,261635043003003,Block 3003,Detroit,Detroit city
8313,26,163,504400,2012,261635044002012,Block 2012,Detroit,Detroit city
8314,26,163,533500,1007,261635335001007,Block 1007,Detroit,Detroit city
8315,26,163,534600,3016,261635346003016,Block 3016,Detroit,Detroit city
8316,26,163,507400,2024,261635074002024,Block 2024,Detroit,Detroit city
8317,26,163,507300,2010,261635073002010,Block 2010,Detroit,Detroit city
8318,26,163,507400,2004,261635074002004,Block 2004,Detroit,Detroit city
8319,26,163,507300,1004,261635073001004,Block 1004,Detroit,Detroit city
8320,26,163,506200,1009,261635062001009,Block 1009,Detroit,Detroit city
8321,26,163,506200,1008,261635062001008,Block 1008,Detroit,Detroit city
8322,26,163,505100,2005,261635051002005,Block 2005,Detroit,Detroit city
8323,26,163,505100,2000,261635051002000,Block 2000,Detroit,Detroit city
8324,26,163,543700,1000,261635437001000,Block 1000,Detroit,Detroit city
8325,26,163,543700,1010,261635437001010,Block 1010,Detroit,Detroit city
8326,26,163,546500,2001,261635465002001,Block 2001,Detroit,Detroit city
8327,26,163,546500,1005,261635465001005,Block 1005,Detroit,Detroit city
8328,26,163,543700,3003,261635437003003,Block 3003,Detroit,Detroit city
8329,26,163,543700,3014,261635437003014,Block 3014,Detroit,Detroit city
8330,26,163,546800,1008,261635468001008,Block 1008,Detroit,Detroit city
8331,26,163,546800,4000,261635468004000,Block 4000,Detroit,Detroit city
8332,26,163,546800,4006,261635468004006,Block 4006,Detroit,Detroit city
8333,26,163,546800,3005,261635468003005,Block 3005,Detroit,Detroit city
8334,26,163,546800,3006,261635468003006,Block 3006,Detroit,Detroit city
8335,26,163,546600,2006,261635466002006,Block 2006,Detroit,Detroit city
8336,26,163,546100,5001,261635461005001,Block 5001,Detroit,Detroit city
8337,26,163,546100,5004,261635461005004,Block 5004,Detroit,Detroit city
8338,26,163,546100,5000,261635461005000,Block 5000,Detroit,Detroit city
8339,26,163,546600,3000,261635466003000,Block 3000,Detroit,Detroit city
8340,26,163,546600,3013,261635466003013,Block 3013,Detroit,Detroit city
8341,26,163,546100,3002,261635461003002,Block 3002,Detroit,Detroit city
8342,26,163,546100,1010,261635461001010,Block 1010,Detroit,Detroit city
8343,26,163,546100,1011,261635461001011,Block 1011,Detroit,Detroit city
8344,26,163,546100,2006,261635461002006,Block 2006,Detroit,Detroit city
8345,26,163,546700,5007,261635467005007,Block 5007,Detroit,Detroit city
8346,26,163,546700,5004,261635467005004,Block 5004,Detroit,Detroit city
8347,26,163,546000,5002,261635460005002,Block 5002,Detroit,Detroit city
8348,26,163,546700,3002,261635467003002,Block 3002,Detroit,Detroit city
8349,26,163,546700,5011,261635467005011,Block 5011,Detroit,Detroit city
8350,26,163,546000,5000,261635460005000,Block 5000,Detroit,Detroit city
8351,26,163,546300,2024,261635463002024,Block 2024,Detroit,Detroit city
8352,26,163,546200,3009,261635462003009,Block 3009,Detroit,Detroit city
8353,26,163,546200,2007,261635462002007,Block 2007,Detroit,Detroit city
8354,26,163,546000,5013,261635460005013,Block 5013,Detroit,Detroit city
8355,26,163,526000,1004,261635260001004,Block 1004,Detroit,Detroit city
8356,26,163,526000,1011,261635260001011,Block 1011,Detroit,Detroit city
8357,26,163,524500,2008,261635245002008,Block 2008,Detroit,Detroit city
8358,26,163,524500,2036,261635245002036,Block 2036,Detroit,Detroit city
8359,26,163,524500,2028,261635245002028,Block 2028,Detroit,Detroit city
8360,26,163,524800,5013,261635248005013,Block 5013,Detroit,Detroit city
8361,26,163,536400,4011,261635364004011,Block 4011,Detroit,Detroit city
8362,26,163,542200,4010,261635422004010,Block 4010,Detroit,Detroit city
8363,26,163,542100,3009,261635421003009,Block 3009,Detroit,Detroit city
8364,26,163,542200,4000,261635422004000,Block 4000,Detroit,Detroit city
8365,26,163,542200,1005,261635422001005,Block 1005,Detroit,Detroit city
8366,26,163,542100,1001,261635421001001,Block 1001,Detroit,Detroit city
8367,26,163,542100,2003,261635421002003,Block 2003,Detroit,Detroit city
8368,26,163,542200,1008,261635422001008,Block 1008,Detroit,Detroit city
8369,26,163,542200,1001,261635422001001,Block 1001,Detroit,Detroit city
8370,26,163,985100,1084,261639851001084,Block 1084,Detroit,Detroit city
8371,26,163,985100,1082,261639851001082,Block 1082,Detroit,Detroit city
8372,26,163,985100,1083,261639851001083,Block 1083,Detroit,Detroit city
8373,26,163,520700,2008,261635207002008,Block 2008,Detroit,Detroit city
8374,26,163,520700,2013,261635207002013,Block 2013,Detroit,Detroit city
8375,26,163,520800,1027,261635208001027,Block 1027,Detroit,Detroit city
8376,26,163,520800,1033,261635208001033,Block 1033,Detroit,Detroit city
8377,26,163,520800,1030,261635208001030,Block 1030,Detroit,Detroit city
8378,26,163,518900,1029,261635189001029,Block 1029,Detroit,Detroit city
8379,26,163,517300,1002,261635173001002,Block 1002,Detroit,Detroit city
8380,26,163,521100,1044,261635211001044,Block 1044,Detroit,Detroit city
8381,26,163,521900,1028,261635219001028,Block 1028,Detroit,Detroit city
8382,26,163,517200,2009,261635172002009,Block 2009,Detroit,Detroit city
8383,26,163,521300,1007,261635213001007,Block 1007,Detroit,Detroit city
8384,26,163,521300,1061,261635213001061,Block 1061,Detroit,Detroit city
8385,26,163,521500,2023,261635215002023,Block 2023,Detroit,Detroit city
8386,26,163,521500,2019,261635215002019,Block 2019,Detroit,Detroit city
8387,26,163,522500,1037,261635225001037,Block 1037,Detroit,Detroit city
8388,26,163,510600,2008,261635106002008,Block 2008,Detroit,Detroit city
8389,26,163,510600,2010,261635106002010,Block 2010,Detroit,Detroit city
8390,26,163,506300,3008,261635063003008,Block 3008,Detroit,Detroit city
8391,26,163,511000,2000,261635110002000,Block 2000,Detroit,Detroit city
8392,26,163,506300,3032,261635063003032,Block 3032,Detroit,Detroit city
8393,26,163,506200,2001,261635062002001,Block 2001,Detroit,Detroit city
8394,26,163,506300,2017,261635063002017,Block 2017,Detroit,Detroit city
8395,26,163,506200,2022,261635062002022,Block 2022,Detroit,Detroit city
8396,26,163,506300,2016,261635063002016,Block 2016,Detroit,Detroit city
8397,26,163,504300,1003,261635043001003,Block 1003,Detroit,Detroit city
8398,26,163,504300,2007,261635043002007,Block 2007,Detroit,Detroit city
8399,26,163,512200,2004,261635122002004,Block 2004,Detroit,Detroit city
8400,26,163,504000,1011,261635040001011,Block 1011,Detroit,Detroit city
8401,26,163,504200,1005,261635042001005,Block 1005,Detroit,Detroit city
8402,26,163,504000,2013,261635040002013,Block 2013,Detroit,Detroit city
